1,0.457592,0.00260052,1.46592
1,1.24019,0.00259012,1.46582
1,0.644451,0.00257083,1.46572
1,0.345473,0.00254579,1.46562
1,0.579384,0.00252715,1.46552
1,0.154745,0.00251778,1.46542
1,0.875476,0.00251238,1.46532
1,0.337852,0.0024944,1.46521
1,0.647005,0.00247309,1.46511
1,0.248555,0.00245792,1.46501
1,0.656381,0.00245181,1.46491
1,0.249943,0.00243595,1.46481
1,0.654894,0.00242277,1.4647
1,0.190885,0.00242247,1.4646
1,0.669422,0.00240815,1.4645
1,1.12422,0.00238504,1.4644
1,0.373738,0.00238446,1.4643
1,0.217371,0.0023791,1.46419
6,0.217371,0.00236252,1.46409
1,0.877704,0.00235337,1.46399
3,1.26085,0.00235381,1.46389
1,0.456955,0.00234037,1.46378
1,0.181558,0.00231581,1.46368
1,0.205982,0.0023099,1.46358
1,0.170596,0.00230832,1.46348
1,0.152994,0.00230884,1.46337
1,0.245359,0.00230763,1.46327
1,0.2548,0.00230369,1.46317
2,1.13863,0.00231139,1.46307
1,0.702039,0.0023038,1.46296
1,1.06214,0.00228822,1.46286
1,0.182153,0.00229238,1.46276
1,0.792035,0.00229158,1.46265
1,0.208089,0.00229185,1.46255
1,0.237008,0.00229937,1.46245
1,0.717796,0.00230229,1.46234
1,0.783151,0.00231113,1.46224
1,0.879183,0.00230159,1.46214
1,0.185739,0.00230518,1.46203
1,0.646977,0.00232018,1.46193
1,0.167042,0.00231731,1.46183
1,0.183283,0.00233553,1.46172
1,0.218681,0.00233565,1.46162
1,0.995478,0.00233084,1.46152
1,0.22893,0.0023519,1.46141
1,0.697479,0.00235554,1.46131
1,0.230907,0.00235051,1.46121
7,0.35499,0.0023531,1.4611
1,0.35499,0.00236415,1.461
1,1.08542,0.00237361,1.46089
1,0.356336,0.00239067,1.46079
1,0.652764,0.00240858,1.46069
1,0.442809,0.00241211,1.46058
1,0.855252,0.00240562,1.46048
1,0.194291,0.00241004,1.46037
1,0.247293,0.00242617,1.46027
1,0.26088,0.00242579,1.46017
1,0.236767,0.00242441,1.46006
2,0.797548,0.00244137,1.45996
1,0.687254,0.00246561,1.45985
1,0.63913,0.00250156,1.45975
6,0.63913,0.0025083,1.45964
1,0.738112,0.00250075,1.45954
1,0.184035,0.00251387,1.45944
1,0.276335,0.00252439,1.45933
1,0.177317,0.00254632,1.45923
1,1.10241,0.00255009,1.45912
1,0.255611,0.00256211,1.45902
1,0.654542,0.00257185,1.45891
1,0.239896,0.002575,1.45881
1,0.377742,0.00258571,1.4587
1,0.265772,0.00260885,1.4586
1,0.302804,0.00264106,1.45849
6,0.302804,0.00263428,1.45839
1,1.00621,0.00263517,1.45828
3,0.932132,0.00264015,1.45818
1,0.445765,0.00263424,1.45807
1,0.22856,0.00264316,1.45797
1,1.26885,0.00264727,1.45786
1,0.207219,0.00263841,1.45776
1,0.26662,0.00264883,1.45765
1,0.503826,0.00268036,1.45755
1,0.49557,0.00269989,1.45744
1,0.633593,0.00268343,1.45733
1,0.384468,0.00268036,1.45723
1,0.636294,0.00269304,1.45712
7,0.321242,0.00270689,1.45702
1,0.321242,0.00273863,1.45691
1,0.239493,0.00273479,1.45681
3,0.665829,0.00271481,1.4567
1,0.250289,0.00273271,1.45659
1,0.160612,0.00276009,1.45649
1,0.627827,0.00277284,1.45638
1,0.786151,0.00275619,1.45628
1,0.229662,0.00273345,1.45617
2,0.89487,0.00275101,1.45606
1,0.244303,0.00274595,1.45596
1,0.440058,0.00273143,1.45585
1,0.638862,0.00275483,1.45575
1,0.192255,0.00274899,1.45564
1,0.341261,0.002751,1.45553
1,1.21659,0.00276635,1.45543
1,0.677423,0.00274925,1.45532
1,0.323284,0.00274594,1.45521
6,0.323284,0.0027613,1.45511
1,0.695441,0.00276075,1.455
1,0.755083,0.00274622,1.45489
1,0.703398,0.0027488,1.45479
1,0.254507,0.00273728,1.45468
1,1.04736,0.00272556,1.45457
1,0.2092,0.00272437,1.45447
1,0.579125,0.00270851,1.45436
1,0.190861,0.00269915,1.45425
1,0.159811,0.00270184,1.45415
1,0.651549,0.00269977,1.45404
1,0.707012,0.0027038,1.45393
1,0.243378,0.00269731,1.45382
1,0.272667,0.0026968,1.45372
1,0.199994,0.00270176,1.45361
1,0.184777,0.00267738,1.4535
1,0.720216,0.00265238,1.4534
1,0.676772,0.00265186,1.45329
1,0.88279,0.00263976,1.45318
1,0.410669,0.00260293,1.45307
1,0.168611,0.0025864,1.45297
1,0.488838,0.0025905,1.45286
1,0.185481,0.00258509,1.45275
1,0.151526,0.00257375,1.45264
1,0.152634,0.0025694,1.45254
2,1.07887,0.00256149,1.45243
1,0.752945,0.00254813,1.45232
1,1.13422,0.00253883,1.45221
1,1.11185,0.00253428,1.4521
1,0.183087,0.00252416,1.452
6,0.183087,0.00251215,1.45189
1,0.269149,0.00249815,1.45178
1,0.330071,0.00248852,1.45167
1,0.863412,0.002485,1.45156
1,0.175357,0.00246902,1.45146
1,0.799469,0.0024469,1.45135
1,0.540403,0.00244524,1.45124
7,0.270685,0.00244878,1.45113
1,0.270685,0.00244506,1.45102
1,0.404677,0.00243404,1.45091
1,0.244782,0.00240824,1.45081
7,0.385621,0.00240027,1.4507
1,0.385621,0.00240935,1.45059
1,0.639086,0.00240256,1.45048
1,0.213338,0.00239242,1.45037
1,0.218084,0.0023878,1.45026
1,0.207001,0.00239531,1.45015
1,0.136875,0.00239451,1.45005
1,0.284285,0.00237449,1.44994
1,0.255938,0.00237446,1.44983
1,0.541544,0.00238418,1.44972
1,0.233076,0.00237251,1.44961
1,0.778491,0.00237247,1.4495
1,0.157474,0.00238164,1.44939
1,0.250685,0.00238578,1.44928
1,0.152688,0.00238567,1.44917
1,0.713043,0.00238656,1.44906
1,0.194355,0.00239442,1.44896
1,0.19883,0.00238171,1.44885
1,1.05208,0.00239471,1.44874
1,0.654294,0.00239895,1.44863
1,0.774261,0.00238729,1.44852
1,0.659228,0.00240086,1.44841
1,0.261498,0.0024046,1.4483
1,0.81151,0.00240198,1.44819
1,0.728552,0.00240658,1.44808
1,0.273737,0.0024118,1.44797
1,0.768161,0.00243222,1.44786
1,0.373841,0.0024469,1.44775
1,0.60717,0.00244924,1.44764
1,0.279777,0.00244951,1.44753
3,0.926022,0.00246456,1.44742
1,0.21539,0.00248322,1.44731
1,0.21136,0.00248921,1.4472
1,0.152461,0.00251193,1.44709
1,0.188708,0.00252775,1.44698
1,0.23838,0.00254328,1.44687
1,0.68259,0.00255252,1.44676
1,0.16993,0.00254622,1.44665
1,0.968051,0.00255225,1.44654
1,0.280547,0.00255573,1.44643
7,0.330286,0.00256797,1.44632
1,0.330286,0.00259224,1.44621
1,0.65935,0.0026071,1.4461
1,0.185868,0.00262991,1.44599
1,0.579011,0.00265581,1.44588
1,0.225766,0.00266069,1.44577
1,0.272978,0.00265593,1.44566
2,0.887527,0.00266513,1.44554
7,0.292896,0.00267078,1.44543
1,0.292896,0.00268926,1.44532
1,0.628155,0.00270538,1.44521
1,0.167157,0.00272148,1.4451
1,0.220358,0.00275669,1.44499
1,0.65831,0.00277557,1.44488
1,0.23436,0.00277223,1.44477
1,0.252255,0.00277465,1.44466
1,0.653286,0.00280106,1.44455
1,0.247704,0.00281929,1.44444
1,0.743002,0.00282104,1.44432
1,0.648825,0.00282623,1.44421
1,0.147096,0.0028359,1.4441
1,0.96053,0.00284623,1.44399
1,0.892772,0.00284805,1.44388
1,0.254573,0.00284175,1.44377
1,0.177919,0.00284554,1.44366
1,0.702474,0.00285352,1.44354
1,0.703518,0.00284666,1.44343
1,0.209464,0.00283447,1.44332
1,0.736076,0.00280882,1.44321
3,0.896365,0.00281126,1.4431
1,0.644733,0.00283185,1.44299
1,0.348295,0.00285656,1.44287
1,0.722037,0.00290423,1.44276
1,0.52007,0.00291236,1.44265
1,0.671983,0.00290966,1.44254
7,0.205169,0.00292846,1.44243
1,0.205169,0.00294476,1.44231
1,0.203988,0.00296959,1.4422
1,0.195619,0.00298855,1.44209
1,0.187098,0.00297088,1.44198
1,0.670347,0.00296935,1.44187
1,0.284522,0.00302446,1.44175
1,0.66348,0.00309949,1.44164
1,0.338485,0.00312143,1.44153
1,0.186439,0.00308623,1.44142
1,0.248592,0.00307097,1.4413
1,0.251065,0.00308171,1.44119
1,0.710449,0.0030825,1.44108
1,0.213549,0.00309076,1.44097
1,0.64153,0.00308675,1.44085
3,0.756088,0.00308489,1.44074
1,0.282506,0.00309713,1.44063
1,0.737862,0.00312723,1.44052
1,0.202641,0.00315387,1.4404
1,0.695528,0.00312806,1.44029
1,0.888637,0.00310572,1.44018
1,0.266276,0.00310333,1.44006
1,0.676124,0.00311526,1.43995
1,0.674557,0.003111,1.43984
1,0.185881,0.00310376,1.43972
6,0.185881,0.00312428,1.43961
1,0.668649,0.00313862,1.4395
1,0.234187,0.00311809,1.43939
1,0.639259,0.00310883,1.43927
1,0.271551,0.003125,1.43916
1,0.62898,0.00312035,1.43905
1,0.885307,0.00309243,1.43893
1,0.541277,0.0030896,1.43882
1,0.300544,0.00311855,1.43871
1,0.658853,0.00312087,1.43859
1,0.211683,0.00309912,1.43848
1,0.271729,0.00309541,1.43836
6,0.271729,0.00308877,1.43825
1,0.768256,0.0030854,1.43814
3,0.975542,0.00309351,1.43802
1,0.31679,0.00308542,1.43791
1,0.191415,0.00307036,1.4378
1,0.194218,0.00305491,1.43768
1,0.942196,0.00305308,1.43757
1,0.318859,0.00307091,1.43745
1,0.314879,0.00308117,1.43734
1,0.643323,0.00305846,1.43723
1,0.766682,0.00304183,1.43711
1,0.208089,0.00302956,1.437
1,1.05297,0.00302045,1.43688
1,0.244952,0.00301193,1.43677
6,0.244952,0.00300549,1.43665
1,0.625733,0.00301259,1.43654
1,0.205113,0.00301939,1.43643
1,0.177715,0.00300901,1.43631
1,0.771995,0.00299761,1.4362
1,0.678246,0.00299072,1.43608
1,0.192115,0.00297811,1.43597
1,0.645059,0.00298312,1.43585
1,0.162715,0.00297384,1.43574
1,0.641048,0.00295251,1.43562
1,0.194019,0.00293392,1.43551
1,0.669388,0.00291697,1.43539
1,1.14162,0.00290562,1.43528
1,0.596505,0.00289865,1.43516
1,0.284688,0.00289819,1.43505
1,0.189488,0.0029022,1.43494
1,0.397316,0.0028936,1.43482
7,0.315785,0.00288177,1.43471
1,0.315785,0.00286256,1.43459
6,0.315785,0.00284707,1.43447
1,0.460528,0.00284871,1.43436
1,0.702891,0.00283707,1.43424
1,0.664175,0.00282415,1.43413
1,0.211147,0.00281755,1.43401
1,0.246616,0.00280233,1.4339
7,0.3545,0.00280183,1.43378
1,0.3545,0.00278033,1.43367
1,0.233141,0.0027612,1.43355
1,0.19045,0.00276469,1.43344
1,0.694429,0.00276598,1.43332
1,1.22623,0.00278313,1.43321
7,0.281626,0.00277772,1.43309
1,0.281626,0.00275794,1.43297
1,0.679262,0.00273479,1.43286
1,0.277787,0.00271225,1.43274
1,0.163152,0.00271962,1.43263
1,0.63441,0.00272218,1.43251
6,0.63441,0.00270716,1.43239
1,0.675282,0.00270153,1.43228
1,0.271863,0.00270043,1.43216
1,0.321176,0.00270266,1.43205
1,0.19507,0.00268765,1.43193
1,0.641679,0.00267591,1.43181
1,0.263346,0.00268587,1.4317
1,0.676925,0.00269772,1.43158
1,0.256544,0.00269995,1.43147
1,0.621263,0.00267595,1.43135
1,0.735436,0.00265701,1.43123
1,0.244384,0.00266405,1.43112
1,0.251287,0.00268506,1.431
1,0.597082,0.00269119,1.43088
1,0.307104,0.00269296,1.43077
1,0.667781,0.00269914,1.43065
1,0.701874,0.00268688,1.43053
1,0.203598,0.00268653,1.43042
6,0.203598,0.00270855,1.4303
7,0.446704,0.00270553,1.43018
1,0.446704,0.00271157,1.43007
1,0.734164,0.00273554,1.42995
1,1.12235,0.00274422,1.42983
1,0.158618,0.00274912,1.42972
2,1.51919,0.00275212,1.4296
1,0.764584,0.00275542,1.42948
1,0.631232,0.00278112,1.42937
7,0.432631,0.00280592,1.42925
1,0.432631,0.00279512,1.42913
1,0.242158,0.00279377,1.42901
1,0.417595,0.00280356,1.4289
3,0.700044,0.00281589,1.42878
1,0.198228,0.00281147,1.42866
2,0.958257,0.00282614,1.42855
1,0.948094,0.00284629,1.42843
1,0.73813,0.00285834,1.42831
1,0.648808,0.0028744,1.42819
2,1.17574,0.00288322,1.42808
7,0.666389,0.00289995,1.42796
1,0.666389,0.00290699,1.42784
1,0.249926,0.00292258,1.42772
2,0.726282,0.00293652,1.42761
1,0.236238,0.00294262,1.42749
7,0.271091,0.00295394,1.42737
1,0.271091,0.00297259,1.42725
1,0.684446,0.00299825,1.42713
3,0.755972,0.00301753,1.42702
1,0.332206,0.00302899,1.4269
1,0.752419,0.00304036,1.42678
1,0.641773,0.00304873,1.42666
1,0.667812,0.00305653,1.42654
3,0.736712,0.00306792,1.42643
1,0.218774,0.00308319,1.42631
1,0.233619,0.00309953,1.42619
1,0.664891,0.00311836,1.42607
1,0.670697,0.00313599,1.42595
1,0.175499,0.0031496,1.42583
1,0.16705,0.00316657,1.42572
1,0.711276,0.00317978,1.4256
1,0.299646,0.0031949,1.42548
1,0.657199,0.00320083,1.42536
1,0.284587,0.00320651,1.42524
1,0.66619,0.00323654,1.42512
1,0.256409,0.00325036,1.42501
1,0.582478,0.00325884,1.42489
1,0.324468,0.00327783,1.42477
1,0.878673,0.00328838,1.42465
1,0.818289,0.0032943,1.42453
1,0.18224,0.00330157,1.42441
1,0.681753,0.00332325,1.42429
1,0.174717,0.0033324,1.42417
1,0.226144,0.00332792,1.42405
1,0.154848,0.00335077,1.42394
1,0.722344,0.00335976,1.42382
1,0.151845,0.00336091,1.4237
1,0.638788,0.00339593,1.42358
1,0.21105,0.00340678,1.42346
6,0.21105,0.00341534,1.42334
7,0.313953,0.00343727,1.42322
1,0.313953,0.00343818,1.4231
1,0.452387,0.00343562,1.42298
1,1.15445,0.00345506,1.42286
1,0.220367,0.00347063,1.42274
2,0.880238,0.00348455,1.42262
1,0.246026,0.00352684,1.4225
1,0.249124,0.00354139,1.42238
1,0.501517,0.00352466,1.42227
1,0.278177,0.0035008,1.42215
1,0.179899,0.00350224,1.42203
1,0.180794,0.00353335,1.42191
1,0.753705,0.00354344,1.42179
1,0.672788,0.00355019,1.42167
1,0.643107,0.00356708,1.42155
1,0.281027,0.0035718,1.42143
1,0.238443,0.00357789,1.42131
1,0.672573,0.00358398,1.42119
1,0.268254,0.00357558,1.42107
1,0.716287,0.00358211,1.42095
1,0.873016,0.0035974,1.42083
3,0.722213,0.00359644,1.42071
1,0.221612,0.00359327,1.42059
1,0.65772,0.00361709,1.42047
1,0.233676,0.00363375,1.42035
1,0.202381,0.00362624,1.42023
1,0.180072,0.00363643,1.42011
1,0.30185,0.00365395,1.41999
1,0.171035,0.00365774,1.41986
1,0.612782,0.00366167,1.41974
1,0.194978,0.0036381,1.41962
1,0.180878,0.00362368,1.4195
1,0.302005,0.00365513,1.41938
1,0.167438,0.00366001,1.41926
2,0.876724,0.00364863,1.41914
1,0.798793,0.00364763,1.41902
1,0.223378,0.00365357,1.4189
1,0.328508,0.00365665,1.41878
1,0.175524,0.00365236,1.41866
1,0.171969,0.00365473,1.41854
1,0.500081,0.00366386,1.41842
1,0.234923,0.00367175,1.4183
1,0.561291,0.00366913,1.41817
1,0.678521,0.00366087,1.41805
3,0.897453,0.00366206,1.41793
1,0.318429,0.00366742,1.41781
2,1.15919,0.00367639,1.41769
1,0.852611,0.00367735,1.41757
1,0.237902,0.00365702,1.41745
1,1.11329,0.00365236,1.41733
3,0.910748,0.00366646,1.41721
1,0.258863,0.00367607,1.41708
6,0.258863,0.00368478,1.41696
7,0.708621,0.00368069,1.41684
1,0.708621,0.00367248,1.41672
1,0.251842,0.00366877,1.4166
1,0.653533,0.00368206,1.41648
1,0.315089,0.00368917,1.41635
1,0.174994,0.00367125,1.41623
1,0.690372,0.00365622,1.41611
1,0.170133,0.00366462,1.41599
1,0.242952,0.00367076,1.41587
1,0.206821,0.00366286,1.41575
1,0.701292,0.00366923,1.41562
1,0.605455,0.0036719,1.4155
6,0.605455,0.00366639,1.41538
1,0.986407,0.00367349,1.41526
1,0.692687,0.00367119,1.41514
1,0.263076,0.00365954,1.41501
1,0.63893,0.00366025,1.41489
1,0.187993,0.00365955,1.41477
1,0.627252,0.00366603,1.41465
1,0.654582,0.0036608,1.41453
1,0.623394,0.00365309,1.4144
1,0.193045,0.00366456,1.41428
1,0.240618,0.00366193,1.41416
1,0.632366,0.00366482,1.41404
1,0.367392,0.00367748,1.41391
1,0.194102,0.00367117,1.41379
1,0.160623,0.00365997,1.41367
1,0.158202,0.00365611,1.41355
6,0.158202,0.00366683,1.41342
1,0.361628,0.00367839,1.4133
1,0.184245,0.00367429,1.41318
7,0.298787,0.0036729,1.41306
1,0.298787,0.00367112,1.41293
6,0.298787,0.00367944,1.41281
1,0.33172,0.00367738,1.41269
1,0.707365,0.00368263,1.41257
1,0.651645,0.00371304,1.41244
1,0.239308,0.00371037,1.41232
1,0.254723,0.00370851,1.4122
1,0.217125,0.00370557,1.41207
1,0.155823,0.00369502,1.41195
1,0.683378,0.00370269,1.41183
1,0.381947,0.00371903,1.4117
1,0.192826,0.00374442,1.41158
1,0.196751,0.00374204,1.41146
1,0.326358,0.00373196,1.41133
1,0.212151,0.00374401,1.41121
1,0.601121,0.00376803,1.41109
1,0.205758,0.00378329,1.41096
1,0.178275,0.00377664,1.41084
1,0.311867,0.00378346,1.41072
7,0.27299,0.00379061,1.41059
1,0.27299,0.0037921,1.41047
1,0.318261,0.00381402,1.41035
1,0.184284,0.00382951,1.41022
1,0.44082,0.00383213,1.4101
1,0.224875,0.00383878,1.40998
1,0.235695,0.0038466,1.40985
1,0.178107,0.00385019,1.40973
1,0.201371,0.00386481,1.4096
1,0.880396,0.00390452,1.40948
1,0.629544,0.00392311,1.40936
1,0.244536,0.00392331,1.40923
1,0.333034,0.00392434,1.40911
1,1.04535,0.0039613,1.40899
1,0.28363,0.0039767,1.40886
1,0.1802,0.00396968,1.40874
1,0.224999,0.00400381,1.40861
1,0.621563,0.00403015,1.40849
1,0.683795,0.00404323,1.40836
1,0.735673,0.00404293,1.40824
1,0.173068,0.00405036,1.40812
1,0.359193,0.00407805,1.40799
1,0.958283,0.00408484,1.40787
1,0.692436,0.0040951,1.40774
1,1.11273,0.00412391,1.40762
1,0.782735,0.00414672,1.40749
1,0.673344,0.00418051,1.40737
1,0.785847,0.00420206,1.40725
1,0.249295,0.00420487,1.40712
1,0.314442,0.00423051,1.407
1,0.191794,0.00423542,1.40687
1,1.18961,0.00423627,1.40675
1,0.312676,0.00426241,1.40662
1,0.30035,0.00427059,1.4065
1,0.181812,0.00429901,1.40637
2,0.862189,0.00434384,1.40625
3,1.12285,0.0043726,1.40612
1,0.838896,0.00439308,1.406
1,0.692527,0.00444067,1.40587
1,0.75404,0.00447657,1.40575
6,0.75404,0.00447461,1.40562
3,0.925022,0.00447918,1.4055
1,0.698177,0.00448645,1.40537
1,0.293932,0.00451449,1.40525
1,0.231031,0.00454424,1.40512
1,0.853665,0.0045406,1.405
1,0.21102,0.00455017,1.40487
1,0.97763,0.00458089,1.40475
3,1.27363,0.0046063,1.40462
1,0.219472,0.00462385,1.4045
1,0.198049,0.00463468,1.40437
1,0.765394,0.00464301,1.40424
1,0.700372,0.0046747,1.40412
1,0.625673,0.00472104,1.40399
7,0.38973,0.00473171,1.40387
1,0.38973,0.00473506,1.40374
1,0.254379,0.00474836,1.40362
1,0.179938,0.00477564,1.40349
1,0.712075,0.00481738,1.40336
1,0.415245,0.00483711,1.40324
1,0.189249,0.00487441,1.40311
1,0.193447,0.00488892,1.40299
1,0.583643,0.00488506,1.40286
1,0.67938,0.00492475,1.40274
1,0.854688,0.00495881,1.40261
1,0.288145,0.00498072,1.40248
1,1.07795,0.00497807,1.40236
1,0.948499,0.0050001,1.40223
1,0.659918,0.0050308,1.40211
1,0.616639,0.00505936,1.40198
1,0.228348,0.00507003,1.40185
1,0.355778,0.00507888,1.40173
1,0.824602,0.00513584,1.4016
1,0.185978,0.00516847,1.40147
6,0.185978,0.00517147,1.40135
1,0.244577,0.00518166,1.40122
2,0.942721,0.00521291,1.40109
1,0.534985,0.00525533,1.40097
1,0.25391,0.00526833,1.40084
1,0.168635,0.00526651,1.40072
1,0.198973,0.00529996,1.40059
1,0.422323,0.00536312,1.40046
1,0.721491,0.00537353,1.40034
1,0.654586,0.00537486,1.40021
1,0.377968,0.00539822,1.40008
1,0.166881,0.00540128,1.39996
6,0.166881,0.00541594,1.39983
1,0.777833,0.00544306,1.3997
1,0.281631,0.00545596,1.39957
6,0.281631,0.00547769,1.39945
1,0.743477,0.00551707,1.39932
1,0.163438,0.00552602,1.39919
1,0.182306,0.00554893,1.39907
1,0.230935,0.00557967,1.39894
1,1.15549,0.00558657,1.39881
1,0.270958,0.00557327,1.39869
1,0.232127,0.00559609,1.39856
1,0.306734,0.00564893,1.39843
1,0.704924,0.00567761,1.3983
1,0.175725,0.00570623,1.39818
1,0.207616,0.00569724,1.39805
1,0.771584,0.00568154,1.39792
1,0.239902,0.0057414,1.39779
1,0.160832,0.00576326,1.39767
1,0.244979,0.00574403,1.39754
1,0.653795,0.005764,1.39741
1,0.175399,0.00579116,1.39728
3,0.893529,0.00582306,1.39716
1,0.204079,0.00584751,1.39703
1,0.702529,0.00585366,1.3969
1,0.211417,0.00585571,1.39677
1,0.605499,0.00587586,1.39665
1,0.334115,0.00593731,1.39652
7,0.318344,0.00594424,1.39639
1,0.318344,0.00593541,1.39626
1,0.645955,0.00596075,1.39613
1,0.294929,0.00596511,1.39601
1,0.245987,0.00597872,1.39588
1,0.383544,0.00600197,1.39575
1,0.240417,0.00602221,1.39562
1,0.755417,0.00605676,1.39549
1,0.71237,0.00609311,1.39537
1,0.229363,0.0060828,1.39524
1,1.19113,0.00606248,1.39511
1,0.929255,0.00610912,1.39498
7,0.804569,0.00615974,1.39485
1,0.804569,0.00620111,1.39473
1,0.189965,0.00620079,1.3946
1,0.182054,0.00619474,1.39447
1,0.611055,0.00624085,1.39434
1,0.66973,0.00628797,1.39421
1,0.629519,0.00634952,1.39408
1,0.186369,0.00638449,1.39395
1,0.184596,0.00638686,1.39383
1,0.651944,0.00640375,1.3937
1,0.239279,0.00644646,1.39357
1,0.636566,0.00647583,1.39344
1,1.0707,0.00649111,1.39331
1,0.798164,0.00649884,1.39318
1,0.218894,0.00653564,1.39305
1,0.229181,0.00657153,1.39293
1,0.17205,0.00659628,1.3928
1,0.397662,0.00658988,1.39267
1,1.08934,0.0065829,1.39254
7,0.342356,0.0066294,1.39241
1,0.342356,0.00663492,1.39228
1,0.178856,0.00663408,1.39215
1,0.192205,0.00664851,1.39202
1,0.676717,0.00664927,1.39189
1,0.346295,0.00663828,1.39176
1,0.245036,0.00665317,1.39164
1,0.222063,0.00666537,1.39151
1,0.248118,0.00664929,1.39138
1,0.652658,0.00665723,1.39125
1,0.655297,0.00665128,1.39112
1,0.178816,0.00662667,1.39099
1,0.189157,0.00664658,1.39086
1,0.217501,0.00667845,1.39073
1,0.674155,0.00664065,1.3906
1,0.657699,0.00663325,1.39047
6,0.657699,0.00665578,1.39034
1,0.837051,0.00663967,1.39021
1,0.238678,0.00663677,1.39008
1,0.182797,0.00663271,1.38995
1,0.275139,0.00661411,1.38982
1,0.216105,0.0065873,1.38969
1,0.66727,0.00660369,1.38956
1,0.37379,0.00663325,1.38943
1,1.03652,0.0066004,1.3893
1,0.457804,0.00659848,1.38917
1,0.748333,0.00662082,1.38904
6,0.748333,0.00660056,1.38891
10,0.920113,0.00657137,1.38878
7,0.313038,0.00655292,1.38865
1,0.313038,0.00655968,1.38852
7,0.330947,0.00660252,1.38839
1,0.330947,0.00660805,1.38826
1,0.676981,0.00656751,1.38813
1,0.365295,0.00655262,1.388
1,0.175691,0.00654131,1.38787
1,0.381498,0.00653182,1.38774
1,0.756548,0.00652841,1.38761
1,0.277685,0.00652673,1.38748
3,0.977343,0.00655462,1.38735
1,0.212958,0.00656184,1.38722
1,0.51848,0.00655323,1.38709
1,0.751963,0.00658432,1.38696
1,0.247292,0.00658534,1.38683
6,0.247292,0.00657292,1.3867
1,0.340013,0.00655333,1.38657
1,0.226802,0.00654001,1.38644
1,0.19472,0.00655079,1.38631
1,0.722138,0.0065579,1.38618
1,0.268908,0.00656228,1.38605
1,0.164512,0.00655537,1.38592
1,0.260212,0.00656112,1.38579
1,0.591022,0.00656548,1.38565
1,0.177187,0.00655229,1.38552
1,0.206293,0.00655452,1.38539
1,0.218947,0.00658927,1.38526
1,0.640598,0.00657362,1.38513
1,0.209461,0.00656603,1.385
1,0.179934,0.00660744,1.38487
1,0.223706,0.00663554,1.38474
1,0.31839,0.00659961,1.38461
1,0.714801,0.0065807,1.38448
1,0.226128,0.0066028,1.38434
1,0.319391,0.00661508,1.38421
1,0.621647,0.00661454,1.38408
1,0.203582,0.00660809,1.38395
1,0.19951,0.00667614,1.38382
1,0.414641,0.00671677,1.38369
7,0.254221,0.006651,1.38356
1,0.254221,0.00661234,1.38343
1,0.221911,0.00666363,1.38329
1,0.320786,0.00672861,1.38316
6,0.320786,0.00672222,1.38303
1,0.69404,0.00667523,1.3829
1,0.400107,0.00669617,1.38277
1,0.173955,0.00672605,1.38264
1,0.177283,0.00673478,1.3825
2,0.773378,0.00678157,1.38237
1,0.629929,0.0067932,1.38224
1,0.691455,0.00679755,1.38211
7,0.774143,0.00683989,1.38198
1,0.774143,0.00687058,1.38185
1,0.285856,0.00689473,1.38171
1,0.245952,0.00691405,1.38158
1,0.358439,0.00690377,1.38145
1,1.11641,0.00692716,1.38132
1,0.215678,0.00696482,1.38119
1,0.258453,0.0069537,1.38105
1,0.252215,0.00698205,1.38092
1,0.167912,0.00698979,1.38079
1,0.259996,0.00704053,1.38066
1,0.322302,0.00707777,1.38053
1,0.35196,0.00707452,1.38039
2,0.771922,0.00706312,1.38026
1,0.463524,0.00707345,1.38013
1,0.323357,0.00712651,1.38
1,0.269446,0.0071593,1.37986
1,0.160035,0.0071895,1.37973
1,0.194217,0.00724043,1.3796
1,0.23058,0.00728843,1.37947
3,1.08818,0.00729185,1.37933
1,0.277138,0.00731584,1.3792
1,0.26845,0.00735189,1.37907
6,0.26845,0.00737652,1.37894
1,0.419038,0.0074079,1.3788
1,0.764055,0.00747581,1.37867
7,0.723201,0.00748771,1.37854
1,0.723201,0.00750869,1.37841
1,0.263119,0.00759315,1.37827
1,0.268003,0.00760873,1.37814
7,0.25193,0.00761577,1.37801
1,0.25193,0.00768026,1.37787
1,0.669847,0.00773263,1.37774
1,0.240457,0.00779347,1.37761
1,0.465082,0.0078607,1.37748
1,0.185868,0.00788663,1.37734
1,0.642204,0.00791808,1.37721
1,0.363685,0.00797784,1.37708
1,0.165544,0.0080276,1.37694
1,0.228861,0.00804393,1.37681
2,0.677513,0.0080407,1.37668
1,0.782333,0.00804913,1.37654
1,1.14939,0.00808173,1.37641
1,0.648487,0.00811529,1.37628
1,0.756634,0.00812105,1.37614
1,0.221625,0.0081107,1.37601
1,0.232868,0.00809186,1.37588
1,0.686896,0.00814024,1.37574
1,0.277894,0.00815679,1.37561
6,0.277894,0.00812801,1.37548
1,0.466761,0.00813951,1.37534
1,0.19651,0.00815256,1.37521
1,1.06877,0.00818162,1.37508
1,1.12167,0.00818237,1.37494
7,1.13212,0.00820328,1.37481
1,1.13212,0.00822864,1.37468
1,0.297254,0.00822343,1.37454
7,0.280517,0.00821511,1.37441
1,0.280517,0.00823064,1.37427
1,0.27083,0.00822447,1.37414
1,0.168308,0.00821773,1.37401
1,0.241713,0.00825751,1.37387
1,0.156127,0.00823521,1.37374
1,0.225025,0.00821692,1.37361
