2,1.23163,0.00231073,1.47468
1,0.802506,0.00231174,1.47458
1,0.342233,0.00231458,1.47448
1,0.731099,0.00231789,1.47438
1,1.05353,0.00231789,1.47428
1,1.48434,0.00232295,1.47417
1,0.700753,0.00233147,1.47407
1,0.432984,0.00233877,1.47397
1,0.502647,0.00234234,1.47387
1,0.345637,0.00234606,1.47376
1,0.362884,0.00235053,1.47366
2,1.68362,0.00235432,1.47356
1,0.787442,0.00235432,1.47346
1,0.704883,0.00235053,1.47335
1,0.428299,0.00234547,1.47325
1,0.324687,0.00233755,1.47315
1,0.705358,0.0023299,1.47305
3,1.16631,0.00232,1.47294
1,0.370646,0.00231529,1.47284
1,0.758413,0.00231232,1.47274
1,0.334094,0.00230778,1.47263
1,0.358248,0.00230778,1.47253
1,0.39237,0.00230778,1.47243
1,1.04278,0.00230887,1.47232
1,1.55348,0.0023213,1.47222
1,0.350644,0.00232609,1.47212
1,1.04377,0.00232658,1.47201
1,0.317982,0.00233114,1.47191
1,0.403796,0.00233114,1.4718
1,0.770512,0.00233558,1.4717
1,0.671326,0.00233915,1.4716
1,0.812252,0.00234126,1.47149
1,0.836328,0.00234126,1.47139
1,0.825608,0.00234002,1.47129
1,1.05811,0.00233791,1.47118
1,0.353567,0.00233079,1.47108
6,0.353567,0.00232981,1.47097
1,0.375223,0.00232446,1.47087
3,1.07044,0.00231984,1.47076
1,0.712883,0.00231984,1.47066
1,0.699538,0.00231544,1.47055
3,0.772067,0.00230276,1.47045
1,0.411052,0.00229911,1.47035
6,0.411052,0.00229911,1.47024
7,0.361966,0.00229639,1.47014
1,0.361966,0.00229341,1.47003
1,0.388394,0.002293,1.46993
1,0.31533,0.00229673,1.46982
1,0.672338,0.002293,1.46972
1,0.863904,0.00229178,1.46961
1,0.685829,0.00229164,1.4695
1,0.805725,0.00229185,1.4694
6,0.805725,0.00229632,1.46929
7,0.489983,0.00229744,1.46919
1,0.489983,0.00230672,1.46908
1,0.348334,0.00230672,1.46898
1,0.379261,0.00230672,1.46887
1,0.333294,0.00230698,1.46877
1,0.574435,0.00230698,1.46866
1,0.370851,0.00230698,1.46855
1,0.346288,0.00230875,1.46845
1,0.425667,0.00231554,1.46834
1,0.725489,0.00232399,1.46824
1,0.334342,0.00232399,1.46813
1,0.331221,0.00232842,1.46802
1,0.376252,0.00232842,1.46792
1,0.337076,0.00233425,1.46781
1,0.387298,0.00233464,1.4677
1,0.727644,0.00232881,1.4676
1,0.361045,0.00233208,1.46749
1,0.737357,0.00233208,1.46738
6,0.737357,0.00233208,1.46728
1,1.36812,0.00232796,1.46717
1,0.699425,0.00232856,1.46706
1,0.341403,0.00232856,1.46696
1,0.380514,0.00232376,1.46685
1,0.345905,0.00232489,1.46674
1,0.711902,0.00232489,1.46664
1,0.398762,0.00233012,1.46653
1,0.414733,0.00233012,1.46642
1,0.340404,0.00234054,1.46631
1,0.445614,0.00235264,1.46621
1,0.63381,0.00235908,1.4661
1,0.354706,0.00236066,1.46599
1,1.04277,0.00236427,1.46588
1,1.1343,0.00236831,1.46578
1,1.09877,0.00237395,1.46567
1,1.32157,0.00238963,1.46556
1,0.372569,0.00239713,1.46545
1,0.710417,0.00239994,1.46534
1,0.755263,0.00240035,1.46524
1,0.703593,0.0024024,1.46513
1,0.70788,0.0024024,1.46502
1,0.386391,0.0024024,1.46491
1,0.671483,0.00240667,1.4648
1,0.448433,0.00241264,1.46469
1,0.361874,0.0024165,1.46459
1,0.431438,0.00242053,1.46448
1,0.402615,0.00242145,1.46437
1,0.717299,0.00242319,1.46426
1,0.31773,0.00242319,1.46415
1,0.754454,0.00242319,1.46404
1,0.696791,0.00242458,1.46393
1,0.35782,0.00242879,1.46382
1,0.578651,0.00243051,1.46372
1,0.341315,0.00243135,1.46361
1,0.40188,0.00243135,1.4635
1,0.366263,0.00243135,1.46339
1,1.25244,0.00243135,1.46328
1,0.692948,0.00243135,1.46317
1,0.69074,0.00243533,1.46306
1,0.696696,0.00244138,1.46295
1,0.349679,0.002454,1.46284
2,1.1685,0.00246349,1.46273
1,0.394276,0.0024675,1.46262
1,0.738308,0.0024675,1.46251
1,0.365681,0.0024675,1.4624
1,0.33715,0.0024639,1.46229
1,0.362583,0.00245786,1.46218
1,0.738033,0.00245561,1.46207
2,1.64146,0.00245561,1.46196
1,0.87905,0.00246017,1.46185
1,0.356773,0.00246017,1.46174
1,0.370912,0.00246362,1.46163
1,0.821371,0.00246794,1.46152
1,0.702631,0.00247346,1.46141
3,1.65267,0.0024814,1.4613
1,0.359666,0.00249541,1.46119
1,0.358672,0.00251123,1.46108
1,0.340653,0.00252186,1.46097
1,0.327611,0.00252787,1.46086
1,0.416244,0.00252915,1.46075
1,0.671222,0.00252915,1.46063
1,0.737852,0.00252915,1.46052
1,0.314024,0.00252637,1.46041
1,0.617453,0.00252637,1.4603
1,1.10463,0.00252637,1.46019
1,0.576926,0.00252933,1.46008
1,0.776592,0.00253574,1.45997
1,0.323612,0.00254279,1.45986
6,0.323612,0.00255749,1.45975
1,0.374491,0.00256859,1.45963
1,0.339852,0.00257148,1.45952
1,0.435786,0.00257236,1.45941
1,0.325702,0.00257178,1.4593
1,1.02746,0.00257236,1.45919
1,0.375871,0.00257236,1.45907
1,0.702271,0.00257236,1.45896
1,0.355363,0.00257366,1.45885
1,0.731737,0.00257482,1.45874
1,0.979977,0.00257565,1.45863
1,1.32661,0.00257565,1.45851
1,0.350698,0.00258146,1.4584
1,1.03814,0.00259005,1.45829
1,0.377135,0.00259335,1.45818
1,0.336281,0.0025935,1.45806
1,0.334179,0.0026044,1.45795
1,0.727692,0.00262272,1.45784
1,0.321212,0.00263087,1.45773
1,0.353317,0.00264549,1.45761
1,0.29671,0.00266071,1.4575
2,0.66704,0.00266071,1.45739
1,1.09348,0.00266071,1.45728
1,0.667607,0.00266071,1.45716
1,0.334498,0.00266071,1.45705
1,0.809726,0.00266532,1.45694
1,0.701331,0.00267129,1.45682
1,0.379357,0.00267342,1.45671
1,1.31008,0.00267342,1.4566
1,0.592515,0.00267342,1.45648
1,0.676079,0.00267527,1.45637
1,1.08684,0.00267527,1.45626
1,0.357505,0.00267527,1.45614
1,0.710715,0.00268488,1.45603
1,1.02802,0.00269608,1.45592
1,0.3435,0.00270161,1.4558
1,1.1267,0.00270779,1.45569
1,0.358726,0.00271588,1.45557
1,0.412995,0.00271588,1.45546
1,0.656232,0.00272496,1.45535
1,0.776441,0.00272965,1.45523
1,0.461411,0.00273849,1.45512
1,0.386926,0.00274142,1.455
1,0.342256,0.00274204,1.45489
1,0.416669,0.00274229,1.45477
1,0.382958,0.00274229,1.45466
1,0.764341,0.00274936,1.45455
3,1.22463,0.00274648,1.45443
1,0.360161,0.00275174,1.45432
1,0.382584,0.00276037,1.4542
2,2.31698,0.0027656,1.45409
1,0.728404,0.00276861,1.45397
1,0.719759,0.00277424,1.45386
1,0.321719,0.00278825,1.45374
1,0.694951,0.0028074,1.45363
1,0.685769,0.00282405,1.45351
1,0.330085,0.00284035,1.4534
1,0.374121,0.0028461,1.45328
1,1.0582,0.00284669,1.45317
1,0.374051,0.0028461,1.45305
1,1.1969,0.0028461,1.45293
1,0.751359,0.00283852,1.45282
1,0.350066,0.00283304,1.4527
1,0.561003,0.00282999,1.45259
1,0.358323,0.00282999,1.45247
1,0.32208,0.00282483,1.45236
1,0.315418,0.00282058,1.45224
1,1.15141,0.00282772,1.45212
1,0.779263,0.00282772,1.45201
2,1.1525,0.00282982,1.45189
1,0.77542,0.00283109,1.45178
1,0.679398,0.00284356,1.45166
1,0.384346,0.00286056,1.45154
1,0.347897,0.00287106,1.45143
1,0.303239,0.00287263,1.45131
1,1.08078,0.00288618,1.4512
1,0.328142,0.00289752,1.45108
7,0.385968,0.00290086,1.45096
1,0.385968,0.00290234,1.45085
1,0.29325,0.00290536,1.45073
1,0.725225,0.00290923,1.45061
3,1.31001,0.00291513,1.4505
1,0.684474,0.00291898,1.45038
1,0.831116,0.00292218,1.45026
1,0.348576,0.00292218,1.45014
6,0.348576,0.00293172,1.45003
1,0.569527,0.0029444,1.44991
1,0.385557,0.00294874,1.44979
1,0.811415,0.00295532,1.44968
3,0.633342,0.00295791,1.44956
1,0.353158,0.00296645,1.44944
1,0.303998,0.00296648,1.44932
1,0.696972,0.00296966,1.44921
1,1.29367,0.00296235,1.44909
1,0.680872,0.00296235,1.44897
1,0.335128,0.00296235,1.44885
1,0.457012,0.00295669,1.44874
1,0.420673,0.00295612,1.44862
1,0.381593,0.00295612,1.4485
1,0.327822,0.00295853,1.44838
1,0.344373,0.00295853,1.44826
1,0.76092,0.00296726,1.44815
1,0.724294,0.00298308,1.44803
1,0.353149,0.00300287,1.44791
1,0.718189,0.00302988,1.44779
1,0.393735,0.00305942,1.44767
1,0.8088,0.00306929,1.44755
1,0.377301,0.00306929,1.44744
1,0.343405,0.00306929,1.44732
1,0.588076,0.00306048,1.4472
1,0.394167,0.00305899,1.44708
1,0.356042,0.00305899,1.44696
1,0.788244,0.00305748,1.44684
1,0.75045,0.00305993,1.44672
1,0.346206,0.00306036,1.4466
1,0.677669,0.00306147,1.44649
1,0.343965,0.00306902,1.44637
1,0.331432,0.00308344,1.44625
1,0.669936,0.00309809,1.44613
1,0.384599,0.00310725,1.44601
1,0.33059,0.00310725,1.44589
1,0.672028,0.00310725,1.44577
1,0.751141,0.00310155,1.44565
3,1.7214,0.00308764,1.44553
1,0.606093,0.00308087,1.44541
1,0.941805,0.00308087,1.44529
1,1.04325,0.00309052,1.44517
1,0.415415,0.00309319,1.44505
1,0.858779,0.00310432,1.44493
1,0.86871,0.00312438,1.44481
1,0.418887,0.00314763,1.44469
1,0.316979,0.00315862,1.44457
1,0.306039,0.00316698,1.44445
1,0.68724,0.0031721,1.44433
1,0.669491,0.00317658,1.44421
1,0.748052,0.00317658,1.44409
3,2.01997,0.00317658,1.44397
1,0.42334,0.00317083,1.44385
1,0.305695,0.00317017,1.44373
1,0.632404,0.00316627,1.44361
1,1.36046,0.00316627,1.44349
1,0.773019,0.00316975,1.44337
1,0.636163,0.00318214,1.44325
1,0.301281,0.00319374,1.44313
1,0.333573,0.00320987,1.44301
1,0.292386,0.00322315,1.44289
6,0.292386,0.00323933,1.44277
1,0.498994,0.00326056,1.44264
3,0.901508,0.00326056,1.44252
1,0.336576,0.00326056,1.4424
1,0.589946,0.00325692,1.44228
1,0.329756,0.00326221,1.44216
1,0.995115,0.00326316,1.44204
1,0.308521,0.00326316,1.44192
2,3.1591,0.00327389,1.4418
1,0.720416,0.00328169,1.44167
6,0.720416,0.00329422,1.44155
1,0.697459,0.00330557,1.44143
1,1.37364,0.00331075,1.44131
3,1.19197,0.00333016,1.44119
1,0.315532,0.0033446,1.44107
1,0.293186,0.0033446,1.44094
1,1.09739,0.0033446,1.44082
1,0.993265,0.00334128,1.4407
3,1.38449,0.00334128,1.44058
1,0.632538,0.00333866,1.44046
1,0.881369,0.00333866,1.44033
1,0.29249,0.00334072,1.44021
1,0.7291,0.00334345,1.44009
1,0.340589,0.00335887,1.43997
1,0.685397,0.00337432,1.43984
1,0.656565,0.00338644,1.43972
1,0.457893,0.00339779,1.4396
1,0.565765,0.00340145,1.43948
1,0.698675,0.00340887,1.43935
1,0.496106,0.00340887,1.43923
1,0.678711,0.00340887,1.43911
1,0.283213,0.00339706,1.43899
1,0.278877,0.00338694,1.43886
1,0.291513,0.00337189,1.43874
1,0.853128,0.00335374,1.43862
3,1.34162,0.00334692,1.43849
1,0.640302,0.00334248,1.43837
1,0.300808,0.00334692,1.43825
1,0.347205,0.0033438,1.43812
1,0.644704,0.0033438,1.438
1,0.663298,0.00334401,1.43788
1,0.651257,0.00335048,1.43775
1,0.34486,0.00335387,1.43763
1,0.704854,0.00335593,1.43751
1,1.07759,0.00336766,1.43738
1,0.315053,0.00338057,1.43726
1,0.960579,0.00338347,1.43714
1,0.820281,0.00338665,1.43701
2,1.32997,0.00338953,1.43689
1,1.31239,0.00338665,1.43676
3,1.5717,0.00338347,1.43664
1,0.364545,0.00338188,1.43652
1,0.739102,0.00338385,1.43639
1,0.716105,0.00338475,1.43627
1,0.328348,0.00338519,1.43614
1,0.688016,0.00338892,1.43602
1,0.470519,0.0033927,1.4359
1,0.348843,0.0033927,1.43577
1,0.325723,0.0033903,1.43565
2,1.39081,0.00337938,1.43552
1,1.04191,0.00337327,1.4354
1,0.834293,0.00337327,1.43527
1,0.339351,0.00337327,1.43515
6,0.339351,0.00337493,1.43502
1,0.737149,0.00338413,1.4349
1,0.665398,0.00339343,1.43477
1,0.323654,0.0033988,1.43465
1,0.339555,0.00341765,1.43452
1,0.644692,0.00343946,1.4344
1,0.318109,0.00346811,1.43427
1,0.641614,0.00349347,1.43415
1,0.508935,0.00350439,1.43402
1,0.410007,0.00350447,1.4339
1,0.643201,0.00351951,1.43377
3,1.50216,0.00353041,1.43365
1,0.354727,0.00352642,1.43352
1,0.608327,0.0035288,1.4334
1,0.311825,0.00353283,1.43327
1,0.334396,0.0035383,1.43314
1,0.683451,0.0035542,1.43302
3,1.29474,0.00356987,1.43289
1,0.324859,0.00358079,1.43277
1,0.302411,0.00358853,1.43264
1,0.342692,0.00359938,1.43251
1,0.634003,0.00361499,1.43239
1,0.654582,0.00362521,1.43226
1,0.573991,0.00362521,1.43214
1,1.45326,0.00362521,1.43201
1,0.327053,0.00363066,1.43188
1,0.311042,0.00363295,1.43176
1,0.699807,0.00363295,1.43163
1,0.629836,0.00364233,1.4315
1,0.269343,0.00366118,1.43138
1,0.271043,0.00367273,1.43125
1,0.653897,0.00368553,1.43112
1,0.295894,0.00369891,1.431
1,0.967303,0.00370887,1.43087
1,0.989765,0.00372526,1.43074
1,0.658418,0.00374874,1.43062
1,0.816733,0.00377538,1.43049
1,0.675661,0.00378491,1.43036
1,0.326463,0.00379205,1.43024
1,0.332244,0.00379758,1.43011
1,0.65503,0.0038043,1.42998
1,0.897309,0.0038043,1.42985
1,0.379055,0.00383774,1.42973
1,0.615107,0.0038625,1.4296
1,0.287015,0.00386913,1.42947
1,0.29795,0.00386913,1.42935
1,1.08988,0.00387592,1.42922
1,0.334,0.00387294,1.42909
1,0.266876,0.00387294,1.42896
1,0.597172,0.00388277,1.42883
1,0.649737,0.00389901,1.42871
1,0.315189,0.00391232,1.42858
1,0.264025,0.00391999,1.42845
1,1.44908,0.00392324,1.42832
1,0.306014,0.00392981,1.4282
1,0.697419,0.00394634,1.42807
6,0.697419,0.0039699,1.42794
7,0.422656,0.0039699,1.42781
1,0.422656,0.00397809,1.42768
1,0.628165,0.00399034,1.42755
1,0.69574,0.00400513,1.42743
1,1.09562,0.00401641,1.4273
1,0.685818,0.00402269,1.42717
6,0.685818,0.00404231,1.42704
7,0.343667,0.00406387,1.42691
1,0.343667,0.00407357,1.42678
1,0.287934,0.00408837,1.42665
1,0.323378,0.00410082,1.42653
1,1.00291,0.00411366,1.4264
1,0.671693,0.00413515,1.42627
1,0.261896,0.00414667,1.42614
1,0.299798,0.00415141,1.42601
1,0.312167,0.00416025,1.42588
1,0.598749,0.00416935,1.42575
1,0.640578,0.00418471,1.42562
1,0.676713,0.00418916,1.42549
1,0.765481,0.00420054,1.42536
1,0.312149,0.0042061,1.42524
1,0.860707,0.00421233,1.42511
1,0.815853,0.00421502,1.42498
3,2.12564,0.00422493,1.42485
1,0.678062,0.00423884,1.42472
1,0.476769,0.00424294,1.42459
1,0.678086,0.00424294,1.42446
1,0.292401,0.00425428,1.42433
1,0.262231,0.00426942,1.4242
1,0.581867,0.00427663,1.42407
1,0.987557,0.00429015,1.42394
1,0.678284,0.00431859,1.42381
1,0.642782,0.00433638,1.42368
1,0.283805,0.00434887,1.42355
1,0.272666,0.00436029,1.42342
1,0.965585,0.00436218,1.42329
1,0.381023,0.00436835,1.42316
1,0.588208,0.00438209,1.42303
1,0.34264,0.00439157,1.4229
1,0.563985,0.00439296,1.42277
1,0.283378,0.00439368,1.42264
1,0.338164,0.0044109,1.42251
1,0.629075,0.00442836,1.42238
1,0.617237,0.00444479,1.42224
1,0.424746,0.00447252,1.42211
1,0.300762,0.00449367,1.42198
1,0.662375,0.00450617,1.42185
1,0.324544,0.00451765,1.42172
1,0.319634,0.00453049,1.42159
1,1.0163,0.00453049,1.42146
1,0.297708,0.00453227,1.42133
1,0.277985,0.00453494,1.4212
1,0.280166,0.00453714,1.42107
1,0.290041,0.00453714,1.42093
1,0.90526,0.00453714,1.4208
3,1.41796,0.00454174,1.42067
1,0.296599,0.00456378,1.42054
1,0.254108,0.00459443,1.42041
1,0.69681,0.00462231,1.42028
1,0.587662,0.00464298,1.42015
1,0.258303,0.00465708,1.42001
1,0.630151,0.0046774,1.41988
1,0.446243,0.00470187,1.41975
1,1.06598,0.00471933,1.41962
1,0.290042,0.00472642,1.41949
1,0.266832,0.00475055,1.41936
1,1.09208,0.0047743,1.41922
3,2.17638,0.00478031,1.41909
1,0.643948,0.00478031,1.41896
1,0.646275,0.00477923,1.41883
1,0.630381,0.00477923,1.4187
1,1.03493,0.00478425,1.41856
1,0.323695,0.00478425,1.41843
1,1.09548,0.00478425,1.4183
1,0.956276,0.00479932,1.41817
1,0.288985,0.00481352,1.41803
1,0.288172,0.004842,1.4179
1,0.303574,0.00489099,1.41777
1,0.257212,0.00492303,1.41764
1,0.28126,0.00496393,1.4175
1,0.670425,0.00500095,1.41737
1,0.6433,0.00500095,1.41724
1,0.295569,0.00500095,1.4171
6,0.295569,0.00499907,1.41697
1,0.671375,0.00499907,1.41684
1,0.985542,0.00499907,1.41671
1,0.29796,0.00500164,1.41657
1,0.324317,0.00501553,1.41644
1,0.634878,0.00503299,1.41631
1,0.291368,0.00504478,1.41617
1,0.613573,0.00505516,1.41604
1,0.342156,0.00508818,1.41591
1,0.297705,0.00515999,1.41577
1,0.26445,0.00520816,1.41564
2,1.67805,0.00521355,1.41551
1,0.375105,0.00521642,1.41537
1,0.251696,0.00523243,1.41524
1,0.300861,0.00526441,1.4151
1,0.259903,0.00528109,1.41497
1,0.63607,0.00526441,1.41484
1,0.288032,0.00527111,1.4147
1,0.365227,0.00527219,1.41457
1,0.720947,0.00527003,1.41444
1,0.565524,0.00527003,1.4143
1,0.314019,0.00527003,1.41417
1,0.580847,0.00529726,1.41403
1,0.299099,0.00532296,1.4139
1,0.347465,0.00536165,1.41376
1,0.326186,0.00540209,1.41363
1,0.654147,0.00541054,1.4135
1,0.309767,0.00543389,1.41336
2,2.22415,0.00546731,1.41323
1,0.687235,0.00550057,1.41309
1,0.340398,0.0055284,1.41296
1,0.593215,0.00555368,1.41282
1,0.718944,0.00559114,1.41269
1,0.976251,0.0056051,1.41255
1,0.287958,0.0056051,1.41242
1,0.365027,0.00561362,1.41228
1,0.234893,0.00561362,1.41215
1,0.58905,0.00561362,1.41201
1,0.284312,0.00563643,1.41188
1,0.680208,0.00569271,1.41174
2,1.56136,0.00572983,1.41161
10,2.4425,0.00574252,1.41147
10,2.44252,0.00576767,1.41134
7,1.03798,0.00578109,1.4112
1,1.03798,0.00581125,1.41107
1,0.626636,0.00585183,1.41093
1,0.247818,0.00587354,1.4108
1,0.259179,0.00588642,1.41066
1,0.681978,0.00589048,1.41053
1,1.34488,0.00589962,1.41039
1,0.258093,0.00591538,1.41026
1,0.325362,0.00593067,1.41012
1,0.298363,0.00594053,1.40998
1,1.56895,0.00594725,1.40985
1,0.707341,0.00596492,1.40971
1,0.278363,0.00599322,1.40958
1,0.303282,0.00600914,1.40944
1,0.315654,0.00602203,1.4093
1,1.03463,0.00604296,1.40917
1,0.273348,0.00605877,1.40903
1,0.253132,0.0060878,1.4089
1,0.271382,0.00611118,1.40876
1,0.522696,0.00614289,1.40862
1,0.351881,0.00619389,1.40849
1,0.611873,0.00622289,1.40835
1,0.736644,0.00623785,1.40821
1,0.610121,0.00626451,1.40808
1,0.480071,0.00629378,1.40794
1,0.371366,0.00631412,1.4078
1,0.51712,0.00632836,1.40767
1,0.344201,0.00633835,1.40753
1,0.2797,0.00635723,1.40739
1,1.13617,0.00636874,1.40726
1,0.623544,0.00638109,1.40712
1,0.295474,0.00639851,1.40698
1,0.254933,0.00640435,1.40685
1,0.991497,0.00642243,1.40671
1,0.388684,0.00647679,1.40657
1,0.273771,0.00652419,1.40643
1,0.535367,0.00654189,1.4063
1,1.09926,0.00655778,1.40616
1,0.275352,0.00659756,1.40602
1,0.334589,0.00663301,1.40589
1,0.709852,0.00664174,1.40575
1,0.625802,0.0066727,1.40561
1,0.50658,0.00668294,1.40547
1,0.311333,0.00668294,1.40534
1,0.636549,0.00669733,1.4052
1,1.05628,0.00669882,1.40506
1,0.298836,0.00669882,1.40492
1,0.315216,0.00670782,1.40478
1,0.868037,0.00676189,1.40465
1,0.28559,0.00683509,1.40451
1,0.979139,0.00687259,1.40437
1,0.279907,0.00688372,1.40423
1,0.606145,0.00690118,1.40409
1,0.233748,0.00694282,1.40396
1,0.271167,0.00697684,1.40382
1,0.580864,0.00697684,1.40368
1,1.33671,0.00698887,1.40354
1,0.634503,0.00700574,1.4034
1,0.289601,0.00700637,1.40326
1,0.629239,0.00700637,1.40313
1,0.267695,0.00700756,1.40299
1,0.234967,0.00705776,1.40285
1,0.245142,0.00711104,1.40271
1,0.601518,0.00712661,1.40257
1,0.625837,0.0071489,1.40243
1,0.274551,0.00716366,1.40229
1,0.941485,0.00718232,1.40216
1,0.299563,0.00719987,1.40202
1,0.231903,0.00726753,1.40188
1,0.573284,0.00733907,1.40174
1,0.265541,0.00738083,1.4016
1,0.549317,0.00742516,1.40146
1,0.311698,0.00743724,1.40132
1,0.776551,0.00743724,1.40118
1,0.271696,0.00743594,1.40104
1,0.723229,0.00744015,1.4009
1,0.995451,0.00744015,1.40076
1,0.607984,0.00744015,1.40063
1,0.292998,0.00746851,1.40049
1,0.229589,0.00752073,1.40035
1,0.283768,0.00753377,1.40021
1,0.27621,0.00754528,1.40007
1,0.584789,0.00755065,1.39993
1,0.291499,0.00760364,1.39979
1,0.659418,0.0076613,1.39965
1,0.467908,0.00770323,1.39951
2,1.57245,0.00774935,1.39937
1,0.634825,0.00775438,1.39923
1,0.257877,0.0077674,1.39909
1,0.272942,0.0077674,1.39895
1,0.323525,0.00778886,1.39881
1,0.609383,0.00785917,1.39867
1,0.308623,0.00794115,1.39853
1,0.340241,0.00797217,1.39839
1,0.281624,0.00800231,1.39825
1,0.656686,0.0080319,1.39811
1,0.643453,0.00807205,1.39797
1,0.233432,0.00812968,1.39783
1,0.215832,0.00815274,1.39769
1,0.674697,0.00817101,1.39755
1,0.954654,0.00819529,1.39741
1,0.878208,0.0082047,1.39726
1,0.242047,0.00821069,1.39712
1,0.315001,0.00823961,1.39698
1,0.837362,0.00832988,1.39684
1,0.265098,0.00840172,1.3967
1,0.937309,0.00842228,1.39656
1,0.61891,0.00844515,1.39642
1,1.14979,0.00846347,1.39628
1,0.286058,0.00852294,1.39614
1,0.353992,0.00861767,1.396
1,0.23206,0.0086704,1.39586
1,0.586241,0.00873685,1.39571
1,0.258221,0.00880103,1.39557
1,0.997314,0.00884909,1.39543
1,0.931174,0.00891063,1.39529
1,0.686064,0.00894222,1.39515
7,0.3078,0.00899552,1.39501
1,0.3078,0.00904243,1.39487
1,1.12931,0.00910406,1.39472
1,0.626042,0.00916187,1.39458
1,0.227405,0.00916188,1.39444
1,0.574061,0.00919384,1.3943
1,0.619572,0.00923098,1.39416
1,0.265266,0.00924006,1.39402
1,0.691444,0.00926328,1.39387
1,0.260467,0.00927281,1.39373
1,1.43917,0.00928397,1.39359
7,0.615072,0.00929182,1.39345
1,0.615072,0.0093121,1.39331
1,0.262096,0.00937028,1.39316
1,1.23659,0.00939829,1.39302
1,0.38415,0.00941245,1.39288
1,0.736911,0.00942433,1.39274
1,0.932857,0.00946701,1.3926
1,0.228878,0.00951568,1.39245
1,0.267148,0.0095417,1.39231
1,0.662899,0.00955497,1.39217
1,0.275835,0.00956496,1.39203
1,0.628384,0.00956496,1.39188
1,0.222018,0.00958969,1.39174
1,0.3716,0.00961161,1.3916
1,0.467809,0.00961161,1.39145
1,0.26433,0.00961641,1.39131
1,0.626322,0.00960483,1.39117
1,0.230592,0.00960483,1.39103
1,0.960836,0.00962729,1.39088
1,0.781654,0.00961111,1.39074
1,0.935164,0.0096501,1.3906
1,0.241324,0.0096501,1.39045
1,0.233826,0.00967917,1.39031
1,0.26646,0.00976365,1.39017
1,0.628642,0.00987478,1.39003
7,0.286735,0.00991957,1.38988
1,0.286735,0.009934,1.38974
1,0.586771,0.009934,1.3896
1,0.262438,0.009934,1.38945
1,0.572359,0.00990218,1.38931
1,0.975552,0.0098299,1.38916
1,0.765802,0.0098299,1.38902
1,0.232759,0.0098299,1.38888
2,0.699156,0.00983455,1.38873
1,0.603236,0.00987938,1.38859
1,0.590913,0.00991481,1.38845
1,0.590672,0.00998388,1.3883
1,0.270674,0.0100297,1.38816
1,0.268113,0.0100684,1.38802
1,0.307301,0.0100898,1.38787
1,0.587857,0.0101091,1.38773
1,0.487382,0.0101406,1.38758
1,0.873501,0.0101802,1.38744
1,0.297787,0.0102037,1.38729
1,0.60331,0.0102037,1.38715
1,0.580699,0.0102864,1.38701
1,0.305262,0.0103916,1.38686
1,0.343697,0.0104266,1.38672
1,0.259063,0.0104515,1.38657
1,0.266928,0.0104807,1.38643
1,0.946745,0.0105086,1.38628
1,0.296375,0.0105384,1.38614
1,0.266573,0.0106129,1.386
1,0.654839,0.0106819,1.38585
1,0.586199,0.0106952,1.38571
1,0.336316,0.0107195,1.38556
1,0.223855,0.0107563,1.38542
1,0.621944,0.0107563,1.38527
1,0.275394,0.0107563,1.38513
1,0.234008,0.0107292,1.38498
1,1.00343,0.0107292,1.38484
1,0.278032,0.0107664,1.38469
1,0.615235,0.0107664,1.38455
1,0.98457,0.0108319,1.3844
1,0.726542,0.0108911,1.38426
1,0.256608,0.0109335,1.38411
1,0.275602,0.0109599,1.38397
1,0.622405,0.0109898,1.38382
1,0.269472,0.0111007,1.38368
1,0.748572,0.0112282,1.38353
1,0.288462,0.0112508,1.38338
1,0.239945,0.0112772,1.38324
1,0.577509,0.0113018,1.38309
1,0.981108,0.0113093,1.38295
1,0.578175,0.0113093,1.3828
1,0.234738,0.0113969,1.38266
1,0.291649,0.0115072,1.38251
1,0.676201,0.0115611,1.38237
1,0.617545,0.011592,1.38222
1,0.238651,0.0116048,1.38207
1,0.263772,0.0116355,1.38193
1,0.220241,0.0116894,1.38178
1,0.589703,0.0117425,1.38164
1,0.342799,0.0118084,1.38149
1,1.29979,0.0118558,1.38134
1,0.557532,0.0118855,1.3812
1,0.363123,0.0119266,1.38105
1,0.220073,0.0120268,1.3809
1,0.744553,0.0121876,1.38076
1,0.646554,0.0123016,1.38061
1,0.287949,0.0123859,1.38047
1,0.257711,0.0124423,1.38032
1,0.569873,0.0124885,1.38017
3,1.48426,0.0125843,1.38003
1,0.601737,0.0126772,1.37988
1,0.659096,0.0127123,1.37973
3,1.83087,0.012717,1.37959
1,0.63445,0.012764,1.37944
1,0.942507,0.0128096,1.37929
1,0.212827,0.012819,1.37915
1,0.325751,0.0128513,1.379
1,0.950931,0.0128732,1.37885
1,0.566669,0.0128926,1.3787
1,0.23006,0.0129087,1.37856
1,0.256158,0.0128915,1.37841
1,0.28312,0.0128732,1.37826
1,0.272962,0.0128894,1.37812
1,1.337,0.0128942,1.37797
1,0.63084,0.0128741,1.37782
1,0.420716,0.0128593,1.37767
1,0.546779,0.0128593,1.37753
1,0.286709,0.0128023,1.37738
1,0.580702,0.0127479,1.37723
1,0.632963,0.0126944,1.37708
1,0.965964,0.0126944,1.37694
1,0.553842,0.0126534,1.37679
2,1.32218,0.0126271,1.37664
1,0.641833,0.0125714,1.37649
